Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2018-05-17,XS1322048619,104.65,104.65,104.65,104.65
TREU,2018-05-17,XS1325649140,96.7125,96.73518519,96.8,96.55
TREU,2018-05-17,XS1325825211,106.378,106.378,106.378,106.378
TREU,2018-05-17,XS1327014749,104.338,104.338,104.338,104.338
TREU,2018-05-17,XS1327914062,111.975,112.03375,,
TREU,2018-05-17,XS1329671132,105.914,105.914,,
TREU,2018-05-17,XS1330978567,113.3226667,113.2831322,113.38,113.27
TREU,2018-05-17,XS1346315200,102.378,102.378,,
TREU,2018-05-17,XS1347435577,104.78,104.8336796,,
TREU,2018-05-17,XS1362349869,100.2545,100.2548,,
TREU,2018-05-17,XS1362373224,110.647,110.647,110.647,110.647
TREU,2018-05-17,XS1362373570,100.874,100.8650969,,
TREU,2018-05-17,XS1366026679,103.327,103.327,103.327,103.327
TREU,2018-05-17,XS1366786983,102.287,102.287,,
TREU,2018-05-17,XS1366791124,102.777,102.777,102.777,102.777
TREU,2018-05-17,XS1372838083,100.68925,100.6905088,100.696,100.687
TREU,2018-05-17,XS1372838679,104.483,104.483,,
TREU,2018-05-17,XS1375841159,101.154,101.189,,
TREU,2018-05-17,XS1375957294,105.876,105.876,105.876,105.876
TREU,2018-05-17,XS1377679961,100.6396,100.642,100.645,100.636
TREU,2018-05-17,XS1377681272,101.369,101.369,101.369,101.369
TREU,2018-05-17,XS1379171140,103.195,103.1814645,,
TREU,2018-05-17,XS1382791892,100.491,100.4931573,,
TREU,2018-05-17,XS1382791975,98.765,98.765,98.765,98.765
TREU,2018-05-17,XS1382792197,99.888,99.90526214,99.909,99.874
TREU,2018-05-17,XS1383389670,103.1674,103.1318863,103.26,103.07
TREU,2018-05-17,XS1384278203,104.927,104.927,104.927,104.927
TREU,2018-05-17,XS1388625425,110.1919091,110.1906269,110.211,110.19
TREU,2018-05-17,XS1388661651,100.813,100.813,,
TREU,2018-05-17,XS1391085740,101.4405,101.440325,,
TREU,2018-05-17,XS1391625289,97.31333333,97.29044444,97.382,97.176
TREU,2018-05-17,XS1392159825,100.8991429,100.89952,100.9,100.899
TREU,2018-05-17,XS1395180802,106.035,106.035,,
TREU,2018-05-17,XS1396261338,99.5505,99.53630769,,
TREU,2018-05-17,XS1397887537,105.7155,105.7063115,105.745,105.627
TREU,2018-05-17,XS1400626690,114.191,114.1323333,,
TREU,2018-05-17,XS1403014936,98.749,98.749,98.749,98.749
TREU,2018-05-17,XS1404902535,103.329,103.329,,
TREU,2018-05-17,XS1405763019,109.463,109.481,,
TREU,2018-05-17,XS1405770576,105.931,105.931,,
TREU,2018-05-17,XS1405774990,100.7897143,100.7905686,100.794,100.789
TREU,2018-05-17,XS1405775534,95.478,95.478,95.478,95.478
TREU,2018-05-17,XS1405780617,100.245,100.245,,
TREU,2018-05-17,XS1405780963,100.9676667,100.9613,100.987,100.954
TREU,2018-05-17,XS1408317433,99.9155,99.925,,
TREU,2018-05-17,XS1410582586,98.02333333,98.04218605,98.15,97.998
TREU,2018-05-17,XS1412266907,102.2185,102.2061667,,
TREU,2018-05-17,XS1413583839,102.072,102.072,102.072,102.072
TREU,2018-05-17,XS1415535183,101.2845,101.3037551,101.34,101.266
TREU,2018-05-17,XS1417876759,101.5585,101.5595,,
TREU,2018-05-17,XS1418632748,100.208,100.208,,
TREU,2018-05-17,XS1418786890,100.6363333,100.6426923,100.657,100.595
TREU,2018-05-17,XS1418788755,107.73925,107.7297296,107.744,107.725
TREU,2018-05-17,XS1419664997,107.575,107.575,107.575,107.575
TREU,2018-05-17,XS1419869885,109.1206667,109.1206667,109.181,109
TREU,2018-05-17,XS1420338102,102.69,102.692766,,
TREU,2018-05-17,XS1422919594,101.192,101.192,,
TREU,2018-05-17,XS1426039696,107.488,107.488,107.488,107.488
TREU,2018-05-17,XS1428773763,108.9982,108.9811333,109.25,108.9
TREU,2018-05-17,XS1433558373,100.9895,100.9911667,,
TREU,2018-05-17,XS1439749109,97.96633333,97.97133333,98.011,97.929
TREU,2018-05-17,XS1439749281,86.353,86.353,,
TREU,2018-05-17,XS1440976535,99.01,99.01,99.01,99.01
TREU,2018-05-17,XS1449707055,98.94866667,98.92542857,98.969,98.908
TREU,2018-05-17,XS1454980159,104.7093333,104.6088487,105.128,104.5
TREU,2018-05-17,XS1457608013,98.705,98.705,98.705,98.705
TREU,2018-05-17,XS1458408306,101.854,101.8527273,101.872,101.84
TREU,2018-05-17,XS1463043973,95.191,95.191,,
TREU,2018-05-17,XS1463101680,91.035,91.035,,
TREU,2018-05-17,XS1468525057,100.7255,100.71275,,
TREU,2018-05-17,XS1468538035,105.758,105.750556,,
TREU,2018-05-17,XS1473527437,96.716,96.716,96.716,96.716
TREU,2018-05-17,XS1475051162,97.11,97.05833333,,
TREU,2018-05-17,XS1476654238,97.023,97.023,97.023,97.023
TREU,2018-05-17,XS1485597329,98.344,98.344,98.344,98.344
TREU,2018-05-17,XS1485643610,89.192,89.192,,
TREU,2018-05-17,XS1485748393,98.981,98.981,,
TREU,2018-05-17,XS1486520403,100.334,100.334,100.338,100.326
TREU,2018-05-17,XS1489184900,103.60875,103.573217,103.665,103.534
TREU,2018-05-17,XS1489409679,98.6665,98.66925,,
TREU,2018-05-17,XS1490640288,103.072,103.072,103.072,103.072
TREU,2018-05-17,XS1490726590,94.57725,94.57813208,94.58,94.577
TREU,2018-05-17,XS1490960942,104.6326667,104.6592,104.699,104.5
TREU,2018-05-17,XS1492580516,110.11,110.11,110.11,110.11
TREU,2018-05-17,XS1492680811,98.5165,98.49946794,,
TREU,2018-05-17,XS1492680902,93.5945,93.63462599,,
TREU,2018-05-17,XS1492685885,97.994,97.994,,
TREU,2018-05-17,XS1493322355,97.538,97.538,97.538,97.538
TREU,2018-05-17,XS1495373505,96.751,96.751,,
TREU,2018-05-17,XS1496175743,104.05,104.05,,
TREU,2018-05-17,XS1497606365,105.486,105.486,,
TREU,2018-05-17,XS1498566766,99.753,99.755,,
TREU,2018-05-17,XS1501155748,96.785,96.785,96.785,96.785
TREU,2018-05-17,XS1501167164,104.11,104.1151199,104.128,104.02
TREU,2018-05-17,XS1501367921,95.461,95.461,,
TREU,2018-05-17,XS1505573482,94.702,94.702,94.702,94.702
TREU,2018-05-17,XS1506396974,99.524,99.524,99.524,99.524
TREU,2018-05-17,XS1508588875,99.833,99.833,99.833,99.833
TREU,2018-05-17,XS1509003361,99.16216667,99.16477184,99.218,99.151
TREU,2018-05-17,XS1509006380,98.99966667,98.99646012,99.009,98.995
TREU,2018-05-17,XS1511781467,98.056,98.056,,
TREU,2018-05-17,XS1511787407,100.684,100.6844,,
TREU,2018-05-17,XS1511787589,97.542,97.542,97.542,97.542
TREU,2018-05-17,XS1514268165,105.75,105.741,,
TREU,2018-05-17,XS1517196272,99.86033333,99.87528571,99.882,99.828
TREU,2018-05-17,XS1518704900,100.439,100.439,,
TREU,2018-05-17,XS1521058518,100.911,100.911,100.911,100.911
TREU,2018-05-17,XS1524573752,101.5805,101.5800196,,
TREU,2018-05-17,XS1527126772,101.7,101.6991538,101.733,101.689
TREU,2018-05-17,XS1527758145,100.92,100.92,100.92,100.92
TREU,2018-05-17,XS1529838085,101.3175,101.3154545,,
TREU,2018-05-17,XS1531174388,102.851,102.851,,
TREU,2018-05-17,XS1531345376,99.645,99.645,99.645,99.645
TREU,2018-05-17,XS1532765879,102.3,102.3,,
TREU,2018-05-17,XS1532779748,103.352,103.352,103.352,103.352
TREU,2018-05-17,XS1532877757,104.369,104.3526364,,
TREU,2018-05-17,XS1538284230,101.167,101.167,101.167,101.167
TREU,2018-05-17,XS1539114287,100.494,100.494,100.494,100.494
TREU,2018-05-17,XS1547407830,100.268,100.268,100.268,100.268
TREU,2018-05-17,XS1548436473,99.328,99.328,99.328,99.328
TREU,2018-05-17,XS1548539441,100.802,100.802,,
TREU,2018-05-17,XS1549372420,100.871,100.871,,
TREU,2018-05-17,XS1550149204,99.263,99.263,,
TREU,2018-05-17,XS1550988643,110.6946,110.7017784,110.709,110.691
TREU,2018-05-17,XS1551306951,100.875,100.875,,
TREU,2018-05-17,XS1551917245,100.15,100.15,,
TREU,2018-05-17,XS1554373164,101.291,101.291,101.291,101.291
TREU,2018-05-17,XS1554373834,105.037,105.037,105.037,105.037
TREU,2018-05-17,XS1557096267,100.165,100.165,,
TREU,2018-05-17,XS1558013014,100.388,100.388,100.388,100.388
TREU,2018-05-17,XS1560862580,101.01,101.01,,
TREU,2018-05-17,XS1560863802,100.867,100.871,100.875,100.863
TREU,2018-05-17,XS1562614831,107.882,107.882,,
TREU,2018-05-17,XS1565699763,100.85,100.85,100.85,100.85
TREU,2018-05-17,XS1566101603,97.932,97.932,97.932,97.932
TREU,2018-05-17,XS1571293684,97.772,97.772,,
TREU,2018-05-17,XS1571298139,99.802,99.802,,
TREU,2018-05-17,XS1571331955,100.648,100.648,,
TREU,2018-05-17,XS1571333811,107.683,107.683,,
TREU,2018-05-17,XS1572408380,102.3755,102.3755,,
TREU,2018-05-17,XS1572429030,99.889,99.889,,
TREU,2018-05-17,XS1574148877,101.375,101.2854108,,
TREU,2018-05-17,XS1574158082,98.603,98.603,98.603,98.603
TREU,2018-05-17,XS1574681620,99.941,99.941,,
TREU,2018-05-17,XS1575979148,103.7846667,103.7875455,103.833,103.688
TREU,2018-05-17,XS1576220484,100.761,100.761,100.761,100.761
TREU,2018-05-17,XS1577427526,100.39,100.39,100.39,100.39
TREU,2018-05-17,XS1577747782,101.056,101.056,101.056,101.056
TREU,2018-05-17,XS1577762823,98.768,98.768,98.768,98.768
TREU,2018-05-17,XS1577952440,89.187,89.187,89.187,89.187
TREU,2018-05-17,XS1577956516,100.455,100.455,,
TREU,2018-05-17,XS1580469895,104.265,104.265,104.265,104.265
TREU,2018-05-17,XS1582233760,99.162,99.17780961,99.219,99.142
TREU,2018-05-17,XS1582433428,100.632,100.632,,
TREU,2018-05-17,XS1585010074,99.523,99.523,99.523,99.523
TREU,2018-05-17,XS1586146851,101.3395,101.3395,,
TREU,2018-05-17,XS1586214956,101.0534,101.0534447,101.083,101.046
TREU,2018-05-17,XS1586555515,100.1626667,100.16096,100.164,100.16
TREU,2018-05-17,XS1590823859,107.219,107.219,,
TREU,2018-05-17,XS1591416679,104.51,104.5541599,104.614,104.396
TREU,2018-05-17,XS1591694481,101.3223333,101.3877619,101.475,101.246
TREU,2018-05-17,XS1591781452,97.487,97.487,,
TREU,2018-05-17,XS1592433038,96.653,96.653,,
TREU,2018-05-17,XS1599109896,100.3305,100.3305,,
TREU,2018-05-17,XS1599167589,101.632,101.6281111,,
TREU,2018-05-17,XS1600704982,103.424,103.424,103.424,103.424
TREU,2018-05-17,XS1602130947,102.902,102.8876,,
TREU,2018-05-17,XS1603948032,99.88966667,99.88479455,99.989,99.811
TREU,2018-05-17,XS1605365193,100.1345,100.1831818,,
TREU,2018-05-17,XS1605600532,96.94,96.96,,
TREU,2018-05-17,XS1611857795,102.837,102.837,,
TREU,2018-05-17,XS1611858090,105.47,105.47,,
TREU,2018-05-17,XS1612543121,96.105,96.105,,
TREU,2018-05-17,XS1612977717,98.70233333,98.70427094,98.74,98.647
TREU,2018-05-17,XS1614198262,100.9998,100.8714109,101.04,100.86
TREU,2018-05-17,XS1614416193,99.8855,99.86386667,99.915,99.797
TREU,2018-05-17,XS1615065320,100.3463333,100.3431818,100.355,100.342
TREU,2018-05-17,XS1616411036,100.471,100.471,100.471,100.471
TREU,2018-05-17,XS1617830721,98.864,98.864,98.864,98.864
TREU,2018-05-17,XS1617859464,98.6015,98.6015,,
TREU,2018-05-17,XS1617898363,98.659,98.659,98.659,98.659
TREU,2018-05-17,XS1619312686,99.758,99.758,99.758,99.758
TREU,2018-05-17,XS1619992883,99.66936364,99.66994118,99.683,99.668
TREU,2018-05-17,XS1622421722,98.951,98.951,,
TREU,2018-05-17,XS1622624242,97.424,97.35226087,97.499,97.274
TREU,2018-05-17,XS1622630132,99.971,99.971,99.971,99.971
TREU,2018-05-17,XS1623404412,99.071,99.03313333,,
TREU,2018-05-17,XS1629387462,97.616,97.616,97.616,97.616
TREU,2018-05-17,XS1629774230,101.232,101.2508571,101.276,101.1
TREU,2018-05-17,XS1629866432,99.93,99.93,99.93,99.93
TREU,2018-05-17,XS1631375000,99.876,99.85789655,,
TREU,2018-05-17,XS1634252628,100.027,100.027,100.027,100.027
TREU,2018-05-17,XS1637277572,98.462,98.46296078,98.469,98.441
TREU,2018-05-17,XS1637332856,99.604,99.604,,
TREU,2018-05-17,XS1637333748,96.6724,96.53974545,96.938,96.482
TREU,2018-05-17,XS1637863546,100.646,100.646,100.646,100.646
TREU,2018-05-17,XS1637863629,99.825,99.825,99.825,99.825
TREU,2018-05-17,XS1639488771,100.1096667,100.1253636,100.275,99.937
TREU,2018-05-17,XS1640492994,98.507,98.507,,
TREU,2018-05-17,XS1640493372,99.7205,99.705,99.736,99.674
TREU,2018-05-17,XS1640667116,105.5745,105.705375,,
TREU,2018-05-17,XS1640854144,97.16,97.16,97.168,97.156
TREU,2018-05-17,XS1642682410,92.251,92.251,92.251,92.251
TREU,2018-05-17,XS1642686676,90.3,90.3,,
TREU,2018-05-17,XS1642816554,88.75,88.75,,
TREU,2018-05-17,XS1645113322,102.8,102.8,,
TREU,2018-05-17,XS1645495349,103.026,103.026,103.026,103.026
TREU,2018-05-17,XS1645518496,99.2285,99.20354545,,
TREU,2018-05-17,XS1645518652,99.3284,99.33993823,99.361,99.255
TREU,2018-05-17,XS1645722262,98.2415,98.147,,
TREU,2018-05-17,XS1647824173,101.9705,101.8638487,,
TREU,2018-05-17,XS1648468574,90.532,90.532,90.532,90.532
TREU,2018-05-17,XS1651071877,99.274,99.25510765,,
TREU,2018-05-17,XS1651072099,100.7496667,100.7496667,100.822,100.605
TREU,2018-05-17,XS1652965085,99.185,99.2245,,
TREU,2018-05-17,XS1654191623,99.594,99.594,99.594,99.594
TREU,2018-05-17,XS1658012023,98.95533333,98.97184058,99,98.933
TREU,2018-05-17,XS1664647499,96.754,96.77917391,,
TREU,2018-05-17,XS1671577937,99.6785,99.66554545,,
TREU,2018-05-17,XS1677911825,96.742,96.742,96.742,96.742
TREU,2018-05-17,XS1678372472,99.728,99.728,99.728,99.728
TREU,2018-05-17,XS1678966935,100.2345,100.2384444,,
TREU,2018-05-17,XS1678970291,98.05,98.05129173,98.06,98
TREU,2018-05-17,XS1679158094,99.708,99.7007619,,
TREU,2018-05-17,XS1679515038,98.803,98.803,98.803,98.803
TREU,2018-05-17,XS1681050610,97.395,97.3866687,,
TREU,2018-05-17,XS1681518962,99.91725,99.92865116,99.957,99.904
TREU,2018-05-17,XS1681522568,96.547,96.547,,
TREU,2018-05-17,XS1681522998,100.216,100.2728409,,
TREU,2018-05-17,XS1681849300,96.006,96.006,,
TREU,2018-05-17,XS1684385591,90.1432,90.10360243,90.35,90.072
TREU,2018-05-17,XS1685798370,99.381,99.381,,
TREU,2018-05-17,XS1687279841,100.003,100.003,100.006,99.997
TREU,2018-05-17,XS1689523840,98.417,98.417,,
TREU,2018-05-17,XS1689540935,97.965,97.965,,
TREU,2018-05-17,XS1689739347,98.977,98.977,,
TREU,2018-05-17,XS1690133811,100.457,100.4570909,100.474,100.413
TREU,2018-05-17,XS1691349523,99.80233333,99.81772097,99.829,99.755
TREU,2018-05-17,XS1691781865,98.332,98.33433333,,
TREU,2018-05-17,XS1691909920,99.54,99.54,99.54,99.54
TREU,2018-05-17,XS1693281534,98.995,98.995,98.995,98.995
TREU,2018-05-17,XS1694774420,101.295,101.3026829,,
TREU,2018-05-17,XS1695301900,98.972,98.972,98.972,98.972
TREU,2018-05-17,XS1697916358,100.047,100.0650698,,
TREU,2018-05-17,XS1706111876,99.906,99.90293548,,
TREU,2018-05-17,XS1706922256,99.949,99.949,,
TREU,2018-05-17,XS1707075245,99.249,99.249,99.249,99.249
TREU,2018-05-17,XS1708161291,98.476,98.476,98.476,98.476
TREU,2018-05-17,XS1708167652,97.9435,97.95666667,,
TREU,2018-05-17,XS1708335978,98.75066667,98.71455102,98.787,98.576
TREU,2018-05-17,XS1708450215,89.06166667,89.06071429,89.125,89
TREU,2018-05-17,XS1708450488,87.86375,87.96510405,88,87.743
TREU,2018-05-17,XS1708450561,85.69033333,85.73845455,85.955,85.558
TREU,2018-05-17,XS1709433509,98.963,98.963,,
TREU,2018-05-17,XS1711584430,98.325,98.325,,
TREU,2018-05-17,XS1715306012,94.5276,94.48509091,94.561,94.394
TREU,2018-05-17,XS1715323298,100.29525,100.2955,100.296,100.295
TREU,2018-05-17,XS1716243719,96.57628571,96.57259971,96.648,96.564
TREU,2018-05-17,XS1716248197,96.285,96.28591986,,
TREU,2018-05-17,XS1716820029,97.491,97.491,,
TREU,2018-05-17,XS1717441726,97.748,97.748,,
TREU,2018-05-17,XS1717576141,92.4465,92.50127225,,
TREU,2018-05-17,XS1718306050,97.804,97.804,97.804,97.804
TREU,2018-05-17,XS1718418103,96.21766667,96.21745392,96.264,96.173
TREU,2018-05-17,XS1720053229,99.466,99.466,,
TREU,2018-05-17,XS1720572848,104.45,104.45,104.45,104.45
TREU,2018-05-17,XS1720639779,99.594,99.594,,
TREU,2018-05-17,XS1720642138,98.289,98.289,98.289,98.289
TREU,2018-05-17,XS1720761490,98.4825,98.48280488,98.495,98.48
TREU,2018-05-17,XS1721422068,96.3995,96.40316667,,
TREU,2018-05-17,XS1721422902,96.339,96.339,96.339,96.339
TREU,2018-05-17,XS1721423462,97.098,97.098,,
TREU,2018-05-17,XS1721762596,99.996,99.996,99.996,99.996
TREU,2018-05-17,XS1722801708,96.89,96.89,,
TREU,2018-05-17,XS1724873275,95.96,95.96,,
TREU,2018-05-17,XS1725678194,98.9496,99.06998319,99.1,98.912
TREU,2018-05-17,XS1730873731,98.62175,98.61189831,98.738,98.591
TREU,2018-05-17,XS1731823255,96.8,96.82058824,96.9,96.6
TREU,2018-05-17,XS1732146938,98.376,98.28697207,,
TREU,2018-05-17,XS1734533372,96.966,96.966,96.966,96.966
TREU,2018-05-17,XS1734548487,99.15,99.14595238,99.165,99.145
TREU,2018-05-17,XS1734548644,98.403,98.403,98.403,98.403
TREU,2018-05-17,XS1747444831,97.1954,97.19286472,97.196,97.19
TREU,2018-05-17,XS1748456974,95.9394,95.93321053,95.959,95.861
TREU,2018-05-17,XS1750122225,97.55275,97.52763636,97.569,97.504
TREU,2018-05-17,XS1751321719,97.324,97.324,,
TREU,2018-05-17,XS1752475720,99.444,99.444,,
TREU,2018-05-17,XS1752894292,94.982,94.90194059,95.096,94.85
TREU,2018-05-17,XS1753030490,99.839,99.839,,
TREU,2018-05-17,XS1754213947,98.422,98.422,,
TREU,2018-05-17,XS1755108344,99.3665,99.38725,,
TREU,2018-05-17,XS1756296965,98.022,98.022,,
TREU,2018-05-17,XS1757394322,96.251,96.251,96.251,96.251
TREU,2018-05-17,XS1757821688,97.373,97.373,,
TREU,2018-05-17,XS1759603761,99.475,99.475,99.475,99.475
TREU,2018-05-17,XS1767050351,99.905,99.905,,
TREU,2018-05-17,XS1767930826,99.347,99.3435,99.361,99.34
TREU,2018-05-17,XS1767931121,96.56057143,96.56016,96.564,96.54
TREU,2018-05-17,XS1769041192,98.65375,98.64954451,98.724,98.621
TREU,2018-05-17,XS1769041606,97.472,97.43109091,,
TREU,2018-05-17,XS1769091296,98.4854,98.49249686,98.535,98.473
TREU,2018-05-17,XS1769818227,98.881,98.881,,
TREU,2018-05-17,XS1781266793,98.562,98.562,,
TREU,2018-05-17,XS1787278008,99.966,99.981,99.996,99.906
TREU,2018-05-17,XS1788494257,99.361,99.361,,
TREU,2018-05-17,XS1788515606,99.395,99.395,,
TREU,2018-05-17,XS1788515861,99.6954,99.69061364,99.698,99.685
TREU,2018-05-17,XS1788584321,99.924,99.92266667,,
TREU,2018-05-17,XS1788586375,98.905,98.905,,
TREU,2018-05-17,XS1788982996,98.7,98.7,,
TREU,2018-05-17,XS1789176846,99.17625,99.18847701,99.205,99.09
TREU,2018-05-17,XS1789745137,103.29,103.29,,
TREU,2018-05-17,XS1789751531,99.405,99.405,,
TREU,2018-05-17,XS1789752182,99.563,99.563,,
TREU,2018-05-17,XS1789759195,97.591,97.58966667,97.595,97.587
TREU,2018-05-17,XS1790990474,99.504,99.504,,
TREU,2018-05-17,XS1791704189,100.391,100.391,,
TREU,2018-05-17,XS1791719534,100.1533333,100.1572,100.163,100.147
TREU,2018-05-17,XS1793224632,98.9305,98.92706398,,
TREU,2018-05-17,XS1793250041,97.928,97.9055,98,97.892
TREU,2018-05-17,XS1793255941,98.61,98.61,98.61,98.61
TREU,2018-05-17,XS1795406658,97.846,97.846,97.846,97.846
TREU,2018-05-17,XS1796077946,99.609,99.609,,
TREU,2018-05-17,XS1796209010,100.593,100.6107692,,
TREU,2018-05-17,XS1797138960,100.8584,100.8891125,100.975,100.75
TREU,2018-05-17,XS1799039976,100.356,100.356,,
TREU,2018-05-17,XS1799061558,99.594,99.5946,99.595,99.593
TREU,2018-05-17,XS1799545329,98.2965,98.33925,98.346,98.154
TREU,2018-05-17,XS1799611642,98.99916667,98.95208715,99.091,98.775
TREU,2018-05-17,XS1799975765,99.7075,99.70766667,,
TREU,2018-05-17,XS1799975922,100.5295,100.4449623,100.581,100.375
TREU,2018-05-17,XS1801788305,100.4575,100.4043617,,
TREU,2018-05-17,XS1806453814,100.091,100.091,100.091,100.091
TREU,2018-05-17,XS1806457211,99.676,99.66763102,99.681,99.656
TREU,2018-05-17,XS1807182495,98.926,98.926,98.926,98.926
TREU,2018-05-17,XS1807499857,100.32425,100.3229128,100.35,100.315
TREU,2018-05-17,XS1808862657,99.471,99.471,,
TREU,2018-05-17,XS1808984501,102.0906667,102.1305388,102.23,102.021
TREU,2018-05-17,XS1810653540,97.9046,97.90979098,97.931,97.898
TREU,2018-05-17,XS1811053641,99.139,99.139,,
TREU,2018-05-17,XS1811198701,99.856,99.856,99.856,99.856
TREU,2018-05-17,XS1811351821,100.2,100.2,,
TREU,2018-05-17,XS1811435251,99.08,99.08,,
TREU,2018-05-17,XS1812087598,97.5165,97.50262243,97.522,97.5
TREU,2018-05-17,XS1814402878,99.748,99.748,,
TREU,2018-05-17,XS1815116998,98.631,98.631,,
TREU,2018-05-17,XS1819537132,97.06333333,97.1115493,97.15,97.02
TREU,2018-05-17,XS1819648129,100.07925,100.0834,100.146,100
TREU,2018-05-17,XS1820037270,98.719,98.719,98.719,98.719
TREU,2018-05-17,XS1820748538,97.87266667,97.85957534,97.893,97.771
TREU,2018-05-17,XS1821498612,99.6035,99.59375,,
TREU,2018-05-17,XS1822302193,100.4671667,100.468,100.478,100.465
TREU,2018-05-17,XS1822828122,99.887,99.88842857,99.927,99.882
TREU,2018-05-17,XS1823502577,98.97414286,98.97145455,98.978,98.969
TREU,2018-05-17,XS1823502650,99.439,99.439,99.439,99.439
TREU,2018-05-17,XS1823518730,99.824,99.824,99.824,99.824
TREU,2018-05-17,XS1823532640,99.946,99.94375,,
TREU,2018-05-17,XS1823532996,99.946,99.946,99.946,99.946
TREU,2018-05-17,XS1824235219,99.6405,99.6606129,,
TREU,2018-05-18,AT0000A1PEF7,86.41,86.11624457,87.795,85.906
TREU,2018-05-18,AU3CB0250512,102.249,102.228806,,
TREU,2018-05-18,BE0000334434,102.2595,102.2715194,102.419,102.154
TREU,2018-05-18,BE0000338476,97.4005,97.30242916,97.791,97.037
TREU,2018-05-18,BE0119550466,105.243,105.243,,
TREU,2018-05-18,BE0312756282,100.0801585,100.0802241,,
TREU,2018-05-18,BE6258119674,100.895,100.895,,
TREU,2018-05-18,DE0001030526,106.701875,106.7054077,106.725,106.665
TREU,2018-05-18,DE0001030542,107.6395,107.6131988,107.711,107.59
TREU,2018-05-18,DE0001030559,115.0118,115.0312655,115.292,114.86
TREU,2018-05-18,DE0001030567,109.5395556,109.4833274,109.718,109.362
TREU,2018-05-18,DE0001102309,107.6344667,107.6137626,107.714,107.515
TREU,2018-05-18,DE0001102317,107.7576667,107.8009418,107.836,107.62
TREU,2018-05-18,DE0001102325,110.4658571,110.3842026,110.591,110.304
TREU,2018-05-18,DE0001102333,109.4687,109.4593648,109.625,109.382
TREU,2018-05-18,DE0001102341,129.5675455,129.3849946,130.236,128.821
TREU,2018-05-18,DE0001102358,108.2983333,108.2939596,108.345,108.216
TREU,2018-05-18,DE0001102366,105.1803,105.2072491,105.343,105.043
TREU,2018-05-18,DE0001102374,101.79075,101.7551341,101.951,101.652
TREU,2018-05-18,DE0001102390,101.1545,101.1633628,101.344,100.956
TREU,2018-05-18,DE0001102408,96.8285,96.82705848,,
TREU,2018-05-18,DE0001102416,98.04433333,97.96940154,98.344,97.865
TREU,2018-05-18,DE0001135176,157.0932727,157.283214,157.505,156.63
TREU,2018-05-18,DE0001135275,150.2087,150.4120941,150.805,149.607
TREU,2018-05-18,DE0001135481,128.47275,128.6410605,129.021,127.745
TREU,2018-05-18,DE0001135499,107.2455,107.2016264,107.323,107.168
TREU,2018-05-18,DE0001141737,101.2343333,101.2480641,101.25,101.209
TREU,2018-05-18,DE0001141752,100.96125,101.0099717,101.025,100.895
TREU,2018-05-18,DE0001141760,100.6031667,100.5757119,100.723,100.536
TREU,2018-05-18,DE000A0H0728,19.31395,19.30076936,,
TREU,2018-05-18,DE000A11QR73,107.686,107.681465,107.8,107.6
TREU,2018-05-18,DE000A169NC2,98.438,98.44432959,,
TREU,2018-05-18,DE000A17D8Q6,118.32,118.335,,
TREU,2018-05-18,DE000A1DCTL3,105.9711,106.2080801,106.2521,105.8021
TREU,2018-05-18,DE000A1EK0G3,91.79595,91.79644571,,
TREU,2018-05-18,DE000A2AAL31,102.311,101.9234257,,
TREU,2018-05-18,DE000A2E4GF6,117.5033333,117.6171429,117.77,117.24
TREU,2018-05-18,DE000A2G87D4,100.5625,100.5674074,100.75,100.4
TREU,2018-05-18,DE000A2G8WA3,99.25,99.25,,
TREU,2018-05-18,DE000A2GSFF1,100.98,100.83,,
TREU,2018-05-18,DE000A2GSLY0,95.501,95.4138,,
TREU,2018-05-18,DE000MHB09J5,104.411,104.411,,
TREU,2018-05-18,ES00000122D7,108.313625,108.3146308,108.322,108.3
TREU,2018-05-18,ES00000123K0,121.1935,121.1916522,,
TREU,2018-05-18,ES00000123U9,123.574625,123.5635102,123.591,123.55
TREU,2018-05-18,ES00000124W3,118.142,118.135589,118.203,118.083
TREU,2018-05-18,ES00000126A4,116.852,116.7483636,,
TREU,2018-05-18,ES00000127A2,102.7848333,102.7482976,102.939,102.726
TREU,2018-05-18,ES00000127H7,103.07075,103.0744337,103.075,103.065
TREU,2018-05-18,ES00000127Z9,106.3797273,106.3734265,106.441,106.229
TREU,2018-05-18,ES00000128A0,100.441,100.4415905,100.442,100.44
TREU,2018-05-18,ES00000128B8,102.4985,102.5101135,102.518,102.491
TREU,2018-05-18,ES00000128O1,100.9505,100.9487371,100.971,100.93
TREU,2018-05-18,ES00000128P8,101.8648571,101.8771401,101.992,101.772
TREU,2018-05-18,ES00000128X2,100.3815,100.3810906,100.39,100.37
TREU,2018-05-18,ES0347784003,111.432,111.432,,
TREU,2018-05-18,ES0840609004,111,111,,
TREU,2018-05-18,ES0L01901187,100.263113,100.2620228,,
TREU,2018-05-18,ES0L01903084,100.308267,100.3079625,,
TREU,2018-05-18,EZ13YDRZZ791,3.172225,3.160833107,3.2017,3.15
TREU,2018-05-18,EZ1GMB0020H0,0.974765,0.967610043,0.9822,0.96426
TREU,2018-05-18,EZ1L7PFV5B40,2.79215,2.789493415,,
TREU,2018-05-18,EZ1QNHC7HCM4,1.0644,1.071673261,1.0805,1.0503
