Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2020-01-30,13:30,USU8357XAB20,3,,,102.69,2020-01-30 14:23:02.520000,180234,Tradeweb OTF,N/A,Electronic,102.69
TREO,2020-01-30,9:30,USY39694AA51,1,,,94.7,2020-01-30 10:49:14.627000,180234,Tradeweb OTF,N/A,Electronic,94.7
TREO,2020-01-30,9:30,XS0541787783,3,,,108.706,2020-01-30 09:57:25.590000,400000,Tradeweb OTF,N/A,Electronic,108.706
TREO,2020-01-30,11:30,XS1002121454,1,,,132.06,2020-01-30 13:18:50.207000,45000,Tradeweb OTF,N/A,Electronic,132.06
TREO,2020-01-30,13:30,XS1317305198,3,,,105.27,2020-01-30 14:34:55.347000,500000,Tradeweb OTF,N/A,Electronic,105.27
TREO,2020-01-30,9:30,XS1372838240,3,,,102.231,2020-01-30 09:50:50.170000,700000,Tradeweb OTF,N/A,Electronic,102.231
TREO,2020-01-30,13:30,XS1550951641,3,,,101.969,2020-01-30 14:29:46.320000,500000,Tradeweb OTF,N/A,Electronic,101.969
TREO,2020-01-30,9:30,XS1574681620,3,,,100.999,2020-01-30 09:50:48.353000,500000,Tradeweb OTF,N/A,Electronic,100.999
TREO,2020-01-30,13:30,XS1647404554,1,,,102,2020-01-30 14:34:53.757000,500000,Tradeweb OTF,N/A,Electronic,102
TREO,2020-01-30,15:30,XS1688199949,1,,,96.75,2020-01-30 16:24:35.250000,100000,Tradeweb OTF,N/A,Electronic,96.75
TREO,2020-01-30,13:30,XS1703065620,1,,,79.44,2020-01-30 14:35:13.480000,100000,Tradeweb OTF,N/A,Electronic,79.44
TREO,2020-01-30,13:30,XS1758752635,3,,,102.08,2020-01-30 14:34:56.457000,400000,Tradeweb OTF,N/A,Electronic,102.08
TREO,2020-01-30,11:30,XS2010037682,1,,,106.75,2020-01-30 11:32:37.663000,100000,Tradeweb OTF,N/A,Electronic,106.75
TREO,2020-01-30,9:30,XS2010037682,1,,,106,2020-01-30 10:51:18.487000,100000,Tradeweb OTF,N/A,Electronic,106
TREO,2020-01-31,9:30,DE000A2TEDB8,1,,,102.75,2020-01-31 09:58:30.953000,100000,Tradeweb OTF,N/A,Electronic,102.75
TREO,2020-01-31,11:30,US035242AM81,1,,,117.86235,2020-01-31 13:07:02.427000,45058.5,Tradeweb OTF,N/A,Electronic,117.86235
TREO,2020-01-31,15:30,US345370CS72,1,,,98.6,2020-01-31 16:34:35.617000,45058.5,Tradeweb OTF,N/A,Electronic,98.6
TREO,2020-01-31,11:30,US501797AL82,1,,,98.843,2020-01-31 13:22:27.073000,45058.5,Tradeweb OTF,N/A,Electronic,98.843
TREO,2020-01-31,15:30,US775109AX99,1,,,117.028,2020-01-31 17:18:16.800000,91919.34,Tradeweb OTF,N/A,Electronic,117.028
TREO,2020-01-31,13:30,US81180WAT80,1,,,106.885,2020-01-31 15:18:12.740000,101832.21,Tradeweb OTF,N/A,Electronic,106.885
TREO,2020-01-31,15:30,XS0825855751,3,,,105.796,2020-01-31 15:48:20.163000,700000,Tradeweb OTF,N/A,Electronic,105.796
TREO,2020-01-31,15:30,XS1237184533,3,,,104.489,2020-01-31 15:48:55.580000,500000,Tradeweb OTF,N/A,Electronic,104.489
TREO,2020-01-31,11:30,XS1616341829,1,,,101.05,2020-01-31 11:34:40.353000,500000,Tradeweb OTF,N/A,Electronic,101.05
TREO,2020-01-31,15:30,XS1706202592,1,,,95,2020-01-31 15:45:59.300000,100000,Tradeweb OTF,N/A,Electronic,95
TREO,2020-01-31,15:30,XS1883354620,1,,,103.239,2020-01-31 15:58:07.007000,529000,Tradeweb OTF,N/A,Electronic,103.239
TREO,2020-01-31,15:30,XS1883354620,3,,,103.248,2020-01-31 15:52:12.407000,1000000,Tradeweb OTF,N/A,Electronic,103.248
TREO,2020-01-31,15:30,XS1890709774,1,,,103.512,2020-01-31 15:58:13.317000,800000,Tradeweb OTF,N/A,Electronic,103.512
TREO,2020-01-31,13:30,XS2037190514,1,,,99.02,2020-01-31 14:51:01.207000,180234,Tradeweb OTF,N/A,Electronic,99.02
TREO,2020-01-31,15:30,XS2106524262,1,,,104.294,2020-01-31 16:22:28.017000,180234,Tradeweb OTF,N/A,Electronic,104.294
TREO,2020-02-03,11:30,FR0012949949,3,,,108.442,2020-02-03 11:40:02.937000,300000,Tradeweb OTF,N/A,Electronic,108.442
TREO,2020-02-03,15:30,US02209SBD45,1,,,113.29638,2020-02-03 15:40:45.657000,225035,Tradeweb OTF,N/A,Electronic,113.29638
TREO,2020-02-03,13:30,US165167CN50,1,,,70.29,2020-02-03 15:07:04.117000,45007,Tradeweb OTF,N/A,Electronic,70.29
TREO,2020-02-03,13:30,US26885BAC46,1,,,92.3429,2020-02-03 15:24:23.880000,90014,Tradeweb OTF,N/A,Electronic,92.3429
TREO,2020-02-03,13:30,US428040CN71,1,,,101.375,2020-02-03 15:28:55.940000,9901.54,Tradeweb OTF,N/A,Electronic,101.375
TREO,2020-02-03,13:30,US44891CAK99,1,,,100.424,2020-02-03 15:01:45.890000,63009.8,Tradeweb OTF,N/A,Electronic,100.424
TREO,2020-02-03,11:30,US88167AAE10,1,,,86.025,2020-02-03 13:18:03.547000,45007,Tradeweb OTF,N/A,Electronic,86.025
TREO,2020-02-03,15:30,US88167AAE10,1,,,86.323,2020-02-03 16:20:45.117000,90014,Tradeweb OTF,N/A,Electronic,86.323
TREO,2020-02-03,11:30,USU8357XAB20,1,,,102.73,2020-02-03 13:22:32.593000,137721.42,Tradeweb OTF,N/A,Electronic,102.73
TREO,2020-02-03,9:30,XS1205616268,3,,,103.006,2020-02-03 11:27:59.227000,500000,Tradeweb OTF,N/A,Electronic,103.006
TREO,2020-02-03,9:30,XS1244815111,1,,,94.29,2020-02-03 09:56:33.897000,200000,Tradeweb OTF,N/A,Electronic,94.29
TREO,2020-02-03,11:30,XS1580476759,3,,,103.411,2020-02-03 11:39:45.357000,400000,Tradeweb OTF,N/A,Electronic,103.411
TREO,2020-02-03,9:30,XS1647100848,1,,,86.97,2020-02-03 10:13:29.717000,200000,Tradeweb OTF,N/A,Electronic,86.97
TREO,2020-02-03,13:30,XS2010037849,1,,,104.49,2020-02-03 14:16:58.353000,135000,Tradeweb OTF,N/A,Electronic,104.49
TREO,2020-02-03,11:30,XS2107452620,1,,,99.462,2020-02-03 12:26:56.277000,100000,Tradeweb OTF,N/A,Electronic,99.462
TREO,2020-02-04,13:30,DE000A18V146,3,,,108.169,2020-02-04 15:14:55.430000,400000,Tradeweb OTF,N/A,Electronic,108.169
TREO,2020-02-04,11:30,DE000A1R07P5,3,,,107.156,2020-02-04 11:46:06.947000,500000,Tradeweb OTF,N/A,Electronic,107.156
TREO,2020-02-04,11:30,DE000A2YN6V1,1,,,100.401,2020-02-04 12:29:00.257000,260000,Tradeweb OTF,N/A,Electronic,100.401
TREO,2020-02-04,13:30,FR0012199123,1,,,114.84,2020-02-04 15:22:34.033000,600000,Tradeweb OTF,N/A,Electronic,114.84
TREO,2020-02-04,13:30,FR0013201308,3,,,101.491,2020-02-04 15:23:53.233000,1000000,Tradeweb OTF,N/A,Electronic,101.491
TREO,2020-02-04,13:30,US03938LBC72,1,,,106.082,2020-02-04 15:20:12.063000,108016.8,Tradeweb OTF,N/A,Electronic,106.082
TREO,2020-02-04,13:30,US096630AG32,1,,,106.042,2020-02-04 15:04:10.247000,108016.8,Tradeweb OTF,N/A,Electronic,106.042
TREO,2020-02-04,15:30,US172967JP75,1,,,106.054,2020-02-04 17:01:44.243000,180028,Tradeweb OTF,N/A,Electronic,106.054
TREO,2020-02-04,13:30,US189754AC88,1,,,104.511,2020-02-04 14:17:49.930000,108016.8,Tradeweb OTF,N/A,Electronic,104.511
TREO,2020-02-04,13:30,US25152RXA66,1,,,103.794,2020-02-04 13:51:21.817000,180028,Tradeweb OTF,N/A,Electronic,103.794
TREO,2020-02-04,13:30,US25470XAY13,1,,,105.24,2020-02-04 13:35:16,9001.4,Tradeweb OTF,N/A,Electronic,105.24
TREO,2020-02-04,13:30,US26441CBD65,1,,,100.844,2020-02-04 13:49:47.933000,36005.6,Tradeweb OTF,N/A,Electronic,100.844
TREO,2020-02-04,13:30,US31572UAF30,1,,,111.111,2020-02-04 13:45:49.353000,54008.4,Tradeweb OTF,N/A,Electronic,111.111
TREO,2020-02-04,13:30,US33938XAA37,1,,,111.895,2020-02-04 13:45:27.867000,103516.1,Tradeweb OTF,N/A,Electronic,111.895
TREO,2020-02-04,15:30,US345370CS72,1,,,98.769,2020-02-04 16:13:48.430000,198030.8,Tradeweb OTF,N/A,Electronic,98.769
TREO,2020-02-04,15:30,US364725BE07,1,,,102.355,2020-02-04 16:32:21.017000,90014,Tradeweb OTF,N/A,Electronic,102.355
TREO,2020-02-04,15:30,US37045VAE02,1,,,108.392,2020-02-04 16:16:17.390000,27004.2,Tradeweb OTF,N/A,Electronic,108.392
TREO,2020-02-04,13:30,US432891AK52,1,,,105.454,2020-02-04 13:51:21.640000,54008.4,Tradeweb OTF,N/A,Electronic,105.454
TREO,2020-02-04,13:30,US501797AL82,1,,,99.03,2020-02-04 14:02:30.993000,90014,Tradeweb OTF,N/A,Electronic,99.03
TREO,2020-02-04,15:30,US620076BB42,1,,,103.784,2020-02-04 15:32:24.403000,101715.82,Tradeweb OTF,N/A,Electronic,103.784
TREO,2020-02-04,13:30,US703481AB79,1,,,97.515,2020-02-04 14:58:27.673000,112517.5,Tradeweb OTF,N/A,Electronic,97.515
TREO,2020-02-04,13:30,US958102AM75,1,,,107.375,2020-02-04 14:20:44.497000,54008.4,Tradeweb OTF,N/A,Electronic,107.375
TREO,2020-02-04,13:30,XS0999667263,3,,,106.023,2020-02-04 15:05:32.857000,1000000,Tradeweb OTF,N/A,Electronic,106.023
TREO,2020-02-04,15:30,XS1211044075,3,,,88.225,2020-02-04 16:45:21.917000,100000,Tradeweb OTF,N/A,Electronic,88.225
TREO,2020-02-04,13:30,XS1361115402,3,,,104.492,2020-02-04 15:09:51.297000,400000,Tradeweb OTF,N/A,Electronic,104.492
TREO,2020-02-04,15:30,XS1439749364,3,,,83.47,2020-02-04 16:50:37.903000,100000,Tradeweb OTF,N/A,Electronic,83.47
TREO,2020-02-04,9:30,XS1551347393,3,,,95.521,2020-02-04 11:04:38.977000,175000,Tradeweb OTF,N/A,Electronic,95.521
TREO,2020-02-04,11:30,XS1944388856,1,,,102.876,2020-02-04 11:55:36.810000,300000,Tradeweb OTF,N/A,Electronic,102.876
TREO,2020-02-04,11:30,XS1944388856,3,,,102.856,2020-02-04 11:38:26.533000,500000,Tradeweb OTF,N/A,Electronic,102.856
TREO,2020-02-04,13:30,XS1954697923,3,,,102.68,2020-02-04 15:09:49.527000,300000,Tradeweb OTF,N/A,Electronic,102.68
TREO,2020-02-04,9:30,XS2010037682,3,,,106.325,2020-02-04 10:55:26.523000,100000,Tradeweb OTF,N/A,Electronic,106.325
TREO,2020-02-04,13:30,XS2051397961,3,,,99.903,2020-02-04 15:21:37.670000,300000,Tradeweb OTF,N/A,Electronic,99.903
TREO,2020-02-05,9:30,DE000A2YNQ58,1,,,94.2,2020-02-05 09:40:36.323000,100000,Tradeweb OTF,N/A,Electronic,94.2
TREO,2020-02-05,11:30,FR0013394681,1,,,103.444,2020-02-05 12:49:22.247000,800000,Tradeweb OTF,N/A,Electronic,103.444
TREO,2020-02-05,15:30,US20854PAL31,1,,,99.74,2020-02-05 16:42:11.163000,9001.4,Tradeweb OTF,N/A,Electronic,99.74
TREO,2020-02-05,13:30,US345370CA64,1,,,117.021,2020-02-05 13:32:51.257000,108016.8,Tradeweb OTF,N/A,Electronic,117.021
TREO,2020-02-05,13:30,US38141GWT74,1,,,103.551,2020-02-05 13:47:45.573000,45007,Tradeweb OTF,N/A,Electronic,103.551
TREO,2020-02-05,13:30,US404280BA69,1,,,104.918,2020-02-05 14:56:01.337000,180028,Tradeweb OTF,N/A,Electronic,104.918
TREO,2020-02-05,15:30,US92857WBN92,3,,,101.34,2020-02-05 16:47:48.423000,270042,Tradeweb OTF,N/A,Electronic,101.34
TREO,2020-02-05,13:30,USQ60976AA78,1,,,109.26,2020-02-05 14:31:05.810000,198030.8,Tradeweb OTF,N/A,Electronic,109.26
TREO,2020-02-05,13:30,XS0214398199,1,,,96,2020-02-05 14:43:36.380000,150000,Tradeweb OTF,N/A,Electronic,96
TREO,2020-02-05,9:30,XS0214398199,1,,,95.95,2020-02-05 09:46:31.270000,150000,Tradeweb OTF,N/A,Electronic,95.95
TREO,2020-02-05,9:30,XS0897453493,1,,,105.92,2020-02-05 11:18:41.380000,360056,Tradeweb OTF,N/A,Electronic,105.92
TREO,2020-02-05,11:30,XS0942388462,1,,,108.515,2020-02-05 12:45:55.720000,500000,Tradeweb OTF,N/A,Electronic,108.515
TREO,2020-02-05,15:30,XS1003251441,3,,,102.446,2020-02-05 16:36:25.823000,500000,Tradeweb OTF,N/A,Electronic,102.446
TREO,2020-02-05,11:30,XS1057055060,3,,,107.175,2020-02-05 12:18:43.573000,900000,Tradeweb OTF,N/A,Electronic,107.175
TREO,2020-02-05,11:30,XS1489184900,1,,,104.798,2020-02-05 12:43:25.423000,600000,Tradeweb OTF,N/A,Electronic,104.798
TREO,2020-02-05,15:30,XS1560863554,3,,,100.84,2020-02-05 16:37:13.057000,500000,Tradeweb OTF,N/A,Electronic,100.84
TREO,2020-02-05,15:30,XS1851277969,1,,,104.093,2020-02-05 16:03:56.777000,100000,Tradeweb OTF,N/A,Electronic,104.093
TREO,2020-02-05,13:30,XS2067265392,1,,,105.45,2020-02-05 14:54:54.917000,100000,Tradeweb OTF,N/A,Electronic,105.45
TREO,2020-02-05,9:30,XS2083962691,1,,,109.97,2020-02-05 10:51:56.097000,100000,Tradeweb OTF,N/A,Electronic,109.97
TREO,2020-02-05,11:30,XS2115092012,1,,,99.31,2020-02-05 12:16:53.480000,200000,Tradeweb OTF,N/A,Electronic,99.31
TREO,2020-02-06,9:30,DE000A1R04X6,1,,,104.663,2020-02-06 11:04:59.093000,300000,Tradeweb OTF,N/A,Electronic,104.663
TREO,2020-02-06,15:30,FR0012432912,3,,,105.494,2020-02-06 15:55:18.763000,400000,Tradeweb OTF,N/A,Electronic,105.494
TREO,2020-02-06,15:30,FR0013282571,3,,,103.519,2020-02-06 15:55:39.663000,500000,Tradeweb OTF,N/A,Electronic,103.519
TREO,2020-02-06,13:30,FR0013396538,1,,,113.506,2020-02-06 14:27:32.737000,353109,Tradeweb OTF,N/A,Electronic,113.506
TREO,2020-02-06,9:30,FR0013482833,1,,,99.204,2020-02-06 11:13:34.687000,100000,Tradeweb OTF,N/A,Electronic,99.204
TREO,2020-02-06,13:30,FR0013482841,3,,,99.001,2020-02-06 14:22:27.403000,200000,Tradeweb OTF,N/A,Electronic,99.001
TREO,2020-02-06,13:30,US01609WAP77,1,101.986,270042,,,,,,,
TREO,2020-02-06,15:30,US14913Q3B33,1,,,101.231,2020-02-06 16:19:47.757000,72011.2,Tradeweb OTF,N/A,Electronic,101.231
TREO,2020-02-06,11:30,US247916AF60,1,,,93.47,2020-02-06 13:21:40.200000,90014,Tradeweb OTF,N/A,Electronic,93.47
TREO,2020-02-06,13:30,US432833AD37,1,,,105.263,2020-02-06 13:33:35.410000,360056,Tradeweb OTF,N/A,Electronic,105.263
TREO,2020-02-06,13:30,US81180WAT80,1,107.125,27004.2,,,,,,,
TREO,2020-02-06,13:30,US87927VAF58,1,,,118.625,2020-02-06 14:07:07.467000,54008.4,Tradeweb OTF,N/A,Electronic,118.625
TREO,2020-02-06,13:30,USU2481AAD01,1,,,92.97,2020-02-06 13:45:30.847000,45007,Tradeweb OTF,N/A,Electronic,92.97
TREO,2020-02-06,15:30,USU8810LAA18,1,,,102.35,2020-02-06 16:10:55.113000,37805.88,Tradeweb OTF,N/A,Electronic,102.35
TREO,2020-02-06,9:30,XS0304274599,1,,,109.803,2020-02-06 09:42:31.537000,90014,Tradeweb OTF,N/A,Electronic,109.803
TREO,2020-02-06,9:30,XS0752092311,1,,,109.145,2020-02-06 11:11:44.920000,400000,Tradeweb OTF,N/A,Electronic,109.145
TREO,2020-02-06,9:30,XS0879869187,1,,,103.627,2020-02-06 10:58:33.030000,1000000,Tradeweb OTF,N/A,Electronic,103.627
TREO,2020-02-06,9:30,XS0879869187,3,,,103.629,2020-02-06 10:53:17.833000,500000,Tradeweb OTF,N/A,Electronic,103.629
TREO,2020-02-06,15:30,XS1197351577,3,,,102.298,2020-02-06 15:34:57.123000,500000,Tradeweb OTF,N/A,Electronic,102.298
TREO,2020-02-06,13:30,XS1211044075,1,,,89.72,2020-02-06 15:10:45.673000,100000,Tradeweb OTF,N/A,Electronic,89.72
TREO,2020-02-06,15:30,XS1241701413,1,,,108.994,2020-02-06 15:59:47.107000,400000,Tradeweb OTF,N/A,Electronic,108.994
TREO,2020-02-06,15:30,XS1241701413,3,,,108.974,2020-02-06 15:50:08.483000,1000000,Tradeweb OTF,N/A,Electronic,108.974
TREO,2020-02-06,13:30,XS1439749281,1,,,92.525,2020-02-06 15:06:17.407000,100000,Tradeweb OTF,N/A,Electronic,92.525
TREO,2020-02-06,9:30,XS1499604905,3,,,101.937,2020-02-06 11:16:15.513000,500000,Tradeweb OTF,N/A,Electronic,101.937
TREO,2020-02-06,9:30,XS1551917245,3,,,101.131,2020-02-06 10:55:54.833000,500000,Tradeweb OTF,N/A,Electronic,101.131
TREO,2020-02-06,9:30,XS1732232340,1,,,102.84,2020-02-06 10:54:24.683000,191000,Tradeweb OTF,N/A,Electronic,102.84
TREO,2020-02-06,13:30,XS1941841311,1,,,119.35,2020-02-06 14:51:30.443000,1000000,Tradeweb OTF,N/A,Electronic,119.35
TREO,2020-02-06,11:30,XS2010037682,1,,,107.075,2020-02-06 12:33:34.890000,200000,Tradeweb OTF,N/A,Electronic,107.075
TREO,2020-02-06,15:30,XS2054626358,1,,,100.768,2020-02-06 15:42:19.830000,400000,Tradeweb OTF,N/A,Electronic,100.768
TREO,2020-02-06,13:30,XS2079668609,1,,,104.04,2020-02-06 15:01:12.863000,180028,Tradeweb OTF,N/A,Electronic,104.04
TREO,2020-02-07,15:30,DE000DB7XHP3,1,,,102.601,2020-02-07 16:16:20.013000,200000,Tradeweb OTF,N/A,Electronic,102.601
TREO,2020-02-07,15:30,FR0013482817,3,,,100.25,2020-02-07 15:39:59.300000,600000,Tradeweb OTF,N/A,Electronic,100.25
TREO,2020-02-07,13:30,US161175BR49,1,,,114.891,2020-02-07 13:33:36.753000,180028,Tradeweb OTF,N/A,Electronic,114.891
TREO,2020-02-07,11:30,US278642AF09,1,,,101.57,2020-02-07 12:02:56.350000,86413.44,Tradeweb OTF,N/A,Electronic,101.57
TREO,2020-02-07,13:30,US37045VAT70,1,,,114.624,2020-02-07 14:33:55.480000,9001.4,Tradeweb OTF,N/A,Electronic,114.624
TREO,2020-02-07,15:30,US532716AU19,1,,,105.39,2020-02-07 16:14:39.823000,487875.88,Tradeweb OTF,N/A,Electronic,105.39
TREO,2020-02-07,13:30,US60871RAH30,1,,,103.89,2020-02-07 15:23:31.630000,9001.4,Tradeweb OTF,N/A,Electronic,103.89
TREO,2020-02-07,15:30,US81180WAT80,1,,,107.303,2020-02-07 16:15:28.223000,45007,Tradeweb OTF,N/A,Electronic,107.303
TREO,2020-02-07,15:30,US88167AAC53,1,,,99.147,2020-02-07 15:42:21.030000,24303.78,Tradeweb OTF,N/A,Electronic,99.147
TREO,2020-02-07,11:30,US900123AL40,1,,,148.698,2020-02-07 12:57:11.027000,45007,Tradeweb OTF,N/A,Electronic,148.698
TREO,2020-02-07,13:30,USC10602BF38,1,,,101.49,2020-02-07 15:21:31.593000,9001.4,Tradeweb OTF,N/A,Electronic,101.49
TREO,2020-02-07,11:30,USN02175AC66,1,,,107.47,2020-02-07 13:16:05.327000,180028,Tradeweb OTF,N/A,Electronic,107.47
TREO,2020-02-07,13:30,USU0187NAA91,1,,,87.29,2020-02-07 13:55:33.467000,180028,Tradeweb OTF,N/A,Electronic,87.29
TREO,2020-02-07,15:30,USU2526DAE95,1,,,138.21,2020-02-07 16:10:42.547000,18002.8,Tradeweb OTF,N/A,Electronic,138.21
TREO,2020-02-07,15:30,USU84688AE75,1,,,99.64,2020-02-07 16:01:51.383000,45007,Tradeweb OTF,N/A,Electronic,99.64
TREO,2020-02-07,13:30,XS1197351577,3,,,102.348,2020-02-07 14:14:35.217000,300000,Tradeweb OTF,N/A,Electronic,102.348
TREO,2020-02-07,11:30,XS1551347393,3,,,95.23,2020-02-07 12:27:13.967000,100000,Tradeweb OTF,N/A,Electronic,95.23
TREO,2020-02-07,9:30,XS1551347393,1,,,95.874,2020-02-07 09:41:50.883000,100000,Tradeweb OTF,N/A,Electronic,95.874
TREO,2020-02-07,13:30,XS1979280937,3,,,106.454,2020-02-07 14:03:05.190000,200000,Tradeweb OTF,N/A,Electronic,106.454
TREO,2020-02-07,11:30,XS2010037682,1,,,105.961,2020-02-07 12:40:08.737000,100000,Tradeweb OTF,N/A,Electronic,105.961
TREO,2020-02-07,11:30,XS2010037682,3,,,106.105,2020-02-07 12:32:14.017000,100000,Tradeweb OTF,N/A,Electronic,106.105
TREO,2020-02-07,11:30,XS2010037849,3,,,105.355,2020-02-07 12:34:41.423000,100000,Tradeweb OTF,N/A,Electronic,105.355
TREO,2020-02-07,15:30,XS2010038144,1,,,102.87,2020-02-07 16:16:26.560000,200000,Tradeweb OTF,N/A,Electronic,102.87
TREO,2020-02-10,13:30,DE000A2TEDB8,1,,,102.866,2020-02-10 15:08:11.940000,100000,Tradeweb OTF,N/A,Electronic,102.866
TREO,2020-02-10,15:30,DE000DB7XHP3,1,,,103.501,2020-02-10 17:08:52.820000,100000,Tradeweb OTF,N/A,Electronic,103.501
TREO,2020-02-10,13:30,FR0013430840,1,,,105.868,2020-02-10 14:17:21.237000,1200000,Tradeweb OTF,N/A,Electronic,105.868
TREO,2020-02-10,11:30,US00206RCQ39,1,,,116.468,2020-02-10 13:11:31.530000,45007,Tradeweb OTF,N/A,Electronic,116.468
TREO,2020-02-10,15:30,US163851AD01,1,,,98.421,2020-02-10 17:09:21.187000,27004.2,Tradeweb OTF,N/A,Electronic,98.421
TREO,2020-02-10,13:30,US38141GVP61,1,,,100.421,2020-02-10 14:17:19.317000,52208.12,Tradeweb OTF,N/A,Electronic,100.421
TREO,2020-02-10,11:30,US38141GWT74,1,,,103.707,2020-02-10 13:18:35.147000,67510.5,Tradeweb OTF,N/A,Electronic,103.707
TREO,2020-02-10,15:30,US382550BF73,1,,,103.76,2020-02-10 15:56:15.607000,67510.5,Tradeweb OTF,N/A,Electronic,103.76
TREO,2020-02-10,15:30,US46556MAB81,1,,,102.969,2020-02-10 16:07:09.423000,135021,Tradeweb OTF,N/A,Electronic,102.969
TREO,2020-02-10,11:30,US50077LAJ52,1,,,103.189,2020-02-10 13:17:36.973000,270042,Tradeweb OTF,N/A,Electronic,103.189
TREO,2020-02-10,15:30,US88167AAE10,1,,,89.5,2020-02-10 17:16:14.220000,27004.2,Tradeweb OTF,N/A,Electronic,89.5
TREO,2020-02-10,13:30,US900123AW05,1,,,110.36,2020-02-10 15:13:31.023000,225035,Tradeweb OTF,N/A,Electronic,110.36
TREO,2020-02-10,11:30,US912909AM02,1,,,93.47,2020-02-10 12:41:06.717000,302447.04,Tradeweb OTF,N/A,Electronic,93.47
TREO,2020-02-10,13:30,US949746SL69,1,,,101.633,2020-02-10 13:51:30.657000,877636.5,Tradeweb OTF,N/A,Electronic,101.633
TREO,2020-02-10,15:30,USC10602AY36,1,,,99.29,2020-02-10 16:44:38.247000,18002.8,Tradeweb OTF,N/A,Electronic,99.29
TREO,2020-02-10,15:30,USG07402DN01,1,,,105.666,2020-02-10 16:07:08.253000,180028,Tradeweb OTF,N/A,Electronic,105.666
TREO,2020-02-10,13:30,USP36020AB42,1,,,108.1,2020-02-10 14:47:02.370000,225035,Tradeweb OTF,N/A,Electronic,108.1
TREO,2020-02-10,13:30,USU2526DAE95,1,,,138.464,2020-02-10 14:37:06.317000,36005.6,Tradeweb OTF,N/A,Electronic,138.464
TREO,2020-02-10,13:30,XS1121908211,1,,,103.46,2020-02-10 14:31:00.687000,180028,Tradeweb OTF,N/A,Electronic,103.46
TREO,2020-02-10,9:30,XS1211040917,1,,,95.3,2020-02-10 10:55:58.350000,100000,Tradeweb OTF,N/A,Electronic,95.3
TREO,2020-02-10,11:30,XS1405769990,1,,,103,2020-02-10 11:51:33.450000,100000,Tradeweb OTF,N/A,Electronic,103
TREO,2020-02-10,15:30,XS1405769990,1,,,102.912,2020-02-10 16:07:28.570000,100000,Tradeweb OTF,N/A,Electronic,102.912
TREO,2020-02-10,9:30,XS1560863554,3,,,100.843,2020-02-10 10:12:15.843000,200000,Tradeweb OTF,N/A,Electronic,100.843
TREO,2020-02-10,11:30,XS1591416679,1,,,102.23,2020-02-10 13:11:50.707000,100000,Tradeweb OTF,N/A,Electronic,102.23
TREO,2020-02-10,9:30,XS1591416679,1,,,102.23,2020-02-10 11:25:45.940000,55000,Tradeweb OTF,N/A,Electronic,102.23
TREO,2020-02-10,9:30,XS1716820029,3,,,101.328,2020-02-10 10:15:43.963000,200000,Tradeweb OTF,N/A,Electronic,101.328
TREO,2020-02-10,9:30,XS1746107975,3,,,100.822,2020-02-10 10:12:20.993000,200000,Tradeweb OTF,N/A,Electronic,100.822
TREO,2020-02-10,9:30,XS2083962691,1,,,109.105,2020-02-10 10:51:48.267000,100000,Tradeweb OTF,N/A,Electronic,109.105
TREO,2020-02-11,9:30,DE000A0E5JD4,1,,,92.565,2020-02-11 09:32:42.917000,100000,Tradeweb OTF,N/A,Electronic,92.565
TREO,2020-02-11,13:30,FR0013430840,1,,,105.884,2020-02-11 13:45:20.763000,1000000,Tradeweb OTF,N/A,Electronic,105.884
TREO,2020-02-11,9:30,NL0000116127,1,,,87.335,2020-02-11 10:34:10.970000,250000,Tradeweb OTF,N/A,Electronic,87.335
TREO,2020-02-11,13:30,US02209SAN36,1,,,102.297,2020-02-11 14:30:30.377000,90014,Tradeweb OTF,N/A,Electronic,102.297
TREO,2020-02-11,13:30,US345370CA64,1,,,118.158,2020-02-11 13:33:09.693000,36005.6,Tradeweb OTF,N/A,Electronic,118.158
TREO,2020-02-11,13:30,US345370CQ17,1,91.703,90014,,,,,,,
TREO,2020-02-11,13:30,US501797AL82,1,,,102.35,2020-02-11 13:40:54.847000,9001.4,Tradeweb OTF,N/A,Electronic,102.35
TREO,2020-02-11,15:30,US71654QCG55,1,,,108.98,2020-02-11 15:37:47.887000,90014,Tradeweb OTF,N/A,Electronic,108.98
TREO,2020-02-11,13:30,US724479AJ97,1,,,98.65,2020-02-11 13:34:07.830000,180028,Tradeweb OTF,N/A,Electronic,98.65
TREO,2020-02-11,15:30,US85207UAF21,1,,,115.21,2020-02-11 17:09:58.187000,27004.2,Tradeweb OTF,N/A,Electronic,115.21
TREO,2020-02-11,13:30,US88167AAE10,3,,,89.625,2020-02-11 13:43:49.627000,85513.3,Tradeweb OTF,N/A,Electronic,89.625
TREO,2020-02-11,15:30,US912909AN84,1,,,86.644,2020-02-11 15:53:21.467000,4500.7,Tradeweb OTF,N/A,Electronic,86.644
TREO,2020-02-11,13:30,US91889DAF33,1,,,39.03,2020-02-11 14:37:45.003000,90014,Tradeweb OTF,N/A,Electronic,39.03
TREO,2020-02-11,13:30,USC10602BB24,1,108.54,18002.8,,,,,,,
