Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-02-25,XS1115479559,103.665,103.665,103.665,103.665
TREU,2019-02-25,XS1115800655,107.028,107.028,,
TREU,2019-02-25,XS1117286580,108.875,108.875,108.875,108.875
TREU,2019-02-25,XS1117298247,100.3906,100.3908182,100.391,100.389
TREU,2019-02-25,XS1118029633,102.8822,102.8767157,102.919,102.873
TREU,2019-02-25,XS1120081283,106.9195,106.9024484,,
TREU,2019-02-25,XS1130526780,100.2555,100.2557143,,
TREU,2019-02-25,XS1135309794,103.601,103.601,,
TREU,2019-02-25,XS1135334800,103.634,103.6065999,103.661,103.6
TREU,2019-02-25,XS1135337498,107.158,107.158,107.158,107.158
TREU,2019-02-25,XS1136183537,100.791,100.791,100.791,100.791
TREU,2019-02-25,XS1136391643,99.68425,99.68016667,99.883,99.51
TREU,2019-02-25,XS1139315581,105.852,105.852,105.852,105.852
TREU,2019-02-25,XS1140299048,102.968,102.968,,
TREU,2019-02-25,XS1140860534,102.0095,102.0063333,,
TREU,2019-02-25,XS1143163183,103.855,103.8396667,,
TREU,2019-02-25,XS1143486865,101.964,101.9765556,,
TREU,2019-02-25,XS1143974159,103.0186667,103.025832,103.033,102.998
TREU,2019-02-25,XS1145526825,105.989,105.989,,
TREU,2019-02-25,XS1148359356,102.823,102.823,102.823,102.823
TREU,2019-02-25,XS1152338072,103.5785,103.6356667,,
TREU,2019-02-25,XS1152343668,106.571,106.571,,
TREU,2019-02-25,XS1167352613,101.843,101.8418182,,
TREU,2019-02-25,XS1167667283,90.336,90.336,90.336,90.336
TREU,2019-02-25,XS1168962063,100.664,100.6291571,100.692,100.608
TREU,2019-02-25,XS1169630602,102.222,102.222,,
TREU,2019-02-25,XS1169832810,101.936,101.9591429,101.99,101.774
TREU,2019-02-25,XS1170787797,102.80875,102.8209901,102.824,102.763
TREU,2019-02-25,XS1171541813,103.2685,103.2677391,103.286,103.265
TREU,2019-02-25,XS1173845436,102.849,102.9130833,102.952,102.794
TREU,2019-02-25,XS1180451657,102.842,102.842,,
TREU,2019-02-25,XS1188094673,101.411,101.411,,
TREU,2019-02-25,XS1188117391,100.9676667,100.9676667,100.971,100.961
TREU,2019-02-25,XS1194054166,99.496,99.496,99.496,99.496
TREU,2019-02-25,XS1195201931,102.2975,102.2674324,,
TREU,2019-02-25,XS1196503137,103.283,103.2975714,103.319,103.265
TREU,2019-02-25,XS1197269647,102.0224,102.0324138,102.04,102.018
TREU,2019-02-25,XS1197832915,101.82,101.7966667,101.83,101.79
TREU,2019-02-25,XS1197833053,101.866,101.9026667,101.926,101.836
TREU,2019-02-25,XS1197833137,101.606,101.606,,
TREU,2019-02-25,XS1199954691,90.109,90.3805,,
TREU,2019-02-25,XS1202090947,98.349,98.349,,
TREU,2019-02-25,XS1202849086,99.3395,99.34563636,,
TREU,2019-02-25,XS1203941775,94.295,94.295,94.295,94.295
TREU,2019-02-25,XS1205619288,101.185,101.2595238,101.3,101.125
TREU,2019-02-25,XS1206540806,97.5894,97.6930274,97.747,97.453
TREU,2019-02-25,XS1210352784,94.25,94.228,,
TREU,2019-02-25,XS1211044075,85.181,85.181,,
TREU,2019-02-25,XS1211308231,87.17,87.17,,
TREU,2019-02-25,XS1223837250,100.896,100.896,,
TREU,2019-02-25,XS1238901166,100.4005,100.4005,,
TREU,2019-02-25,XS1238902057,99.76333333,99.75888889,99.8,99.74
TREU,2019-02-25,XS1239502328,105.0296667,105.03125,105.055,105.017
TREU,2019-02-25,XS1240750767,102.881,102.8873333,,
TREU,2019-02-25,XS1240966348,100.27,100.27,,
TREU,2019-02-25,XS1241581179,101.828,101.828,,
TREU,2019-02-25,XS1243995302,105.802,105.7025714,,
TREU,2019-02-25,XS1245292807,107.483,107.483,107.483,107.483
TREU,2019-02-25,XS1248345461,106.533,106.533,,
TREU,2019-02-25,XS1253558388,103.79575,103.7957452,103.96,103.767
TREU,2019-02-25,XS1254428540,101.62,101.62,101.62,101.62
TREU,2019-02-25,XS1266726592,107.751,107.751,,
TREU,2019-02-25,XS1266734349,104.097,104.097,,
TREU,2019-02-25,XS1273507100,100.841,100.841,,
TREU,2019-02-25,XS1284570626,104.1315,104.132,,
TREU,2019-02-25,XS1288335521,102.096,102.096,102.096,102.096
TREU,2019-02-25,XS1288858548,108.212,108.212,,
TREU,2019-02-25,XS1292389415,110.143,110.143,,
TREU,2019-02-25,XS1292468045,109.141,109.141,109.141,109.141
TREU,2019-02-25,XS1292468987,100.2,100.2,,
TREU,2019-02-25,XS1316037545,102.372,102.372,,
TREU,2019-02-25,XS1316569638,95.24775,95.24808932,95.25,95.247
TREU,2019-02-25,XS1322986537,102.247,102.247,,
TREU,2019-02-25,XS1325825211,105.9183333,105.8897645,105.938,105.879
TREU,2019-02-25,XS1345331299,103.4165,103.4246832,,
TREU,2019-02-25,XS1347748607,101.086,101.086,,
TREU,2019-02-25,XS1361115402,102.862,102.862,,
TREU,2019-02-25,XS1366026596,100.695,100.695,,
TREU,2019-02-25,XS1375957294,107.657,107.657,,
TREU,2019-02-25,XS1377679961,102.1638,102.1597826,102.199,102.155
TREU,2019-02-25,XS1377681272,101.4396667,101.3790954,101.472,101.375
TREU,2019-02-25,XS1377682676,106.141,106.141,106.141,106.141
TREU,2019-02-25,XS1377745937,104.362,104.362,104.362,104.362
TREU,2019-02-25,XS1377763161,101.8736667,101.8175631,101.919,101.815
TREU,2019-02-25,XS1380334141,103.825,103.7937219,103.839,103.769
TREU,2019-02-25,XS1384281090,101.835,101.835,,
TREU,2019-02-25,XS1385051112,102.23,102.23,102.23,102.23
TREU,2019-02-25,XS1388625425,107.9022857,107.9053125,108,107.886
TREU,2019-02-25,XS1388661735,103.88,103.88,,
TREU,2019-02-25,XS1396260520,100.245,100.245,,
TREU,2019-02-25,XS1401324972,102.539,102.5115521,,
TREU,2019-02-25,XS1402941790,101.342,101.2860411,,
TREU,2019-02-25,XS1405769990,101.1055,101.061,,
TREU,2019-02-25,XS1405781425,101.7726667,101.7234167,101.806,101.707
TREU,2019-02-25,XS1405782407,101.2446667,101.3587472,101.472,101.134
TREU,2019-02-25,XS1405783983,103.6015,103.5730297,,
TREU,2019-02-25,XS1405784015,99.798,99.798,,
TREU,2019-02-25,XS1408421763,99.201,99.201,,
TREU,2019-02-25,XS1409362784,95.685,95.685,,
TREU,2019-02-25,XS1409506885,102.877,102.877,,
TREU,2019-02-25,XS1411405662,102.493,102.493,,
TREU,2019-02-25,XS1411535286,100.98,100.98,,
TREU,2019-02-25,XS1412424662,106.141,106.1826667,,
TREU,2019-02-25,XS1413581205,108.185,108.1757143,,
TREU,2019-02-25,XS1423777215,101.149,101.149,,
TREU,2019-02-25,XS1425966287,99.61514286,99.61699511,99.656,99.6
TREU,2019-02-25,XS1428953407,110.296,110.296,110.296,110.296
TREU,2019-02-25,XS1432395785,102.13,102.13,,
TREU,2019-02-25,XS1434160971,114.77,114.78,,
TREU,2019-02-25,XS1441773550,101.914,101.914,,
TREU,2019-02-25,XS1443997819,99.55833333,99.56611111,99.605,99.535
TREU,2019-02-25,XS1446746189,98.764,98.80282979,98.814,98.739
TREU,2019-02-25,XS1458405898,100.799,100.799,,
TREU,2019-02-25,XS1458408306,100.9223333,100.9297907,100.931,100.905
TREU,2019-02-25,XS1471646965,101.0175,100.9933333,,
TREU,2019-02-25,XS1473527437,96.997,96.997,96.997,96.997
TREU,2019-02-25,XS1475051162,98.629,98.629,98.629,98.629
TREU,2019-02-25,XS1485597329,99.038,99.038,99.038,99.038
TREU,2019-02-25,XS1488459485,96.2705,96.3074,,
TREU,2019-02-25,XS1489184900,102.008,102.008,,
TREU,2019-02-25,XS1490152565,101.38,101.3795,101.381,101.378
TREU,2019-02-25,XS1492825051,99.894,99.77864046,,
TREU,2019-02-25,XS1493836461,102.665,102.665,,
TREU,2019-02-25,XS1497755360,103.477,103.477,103.477,103.477
TREU,2019-02-25,XS1509006208,98.6925,98.7076875,,
TREU,2019-02-25,XS1509006380,100.036,100.036,100.036,100.036
TREU,2019-02-25,XS1513055555,100.5334,100.543,100.559,100.527
TREU,2019-02-25,XS1515222385,100.553,100.553,,
TREU,2019-02-25,XS1517174626,98.523,98.523,,
TREU,2019-02-25,XS1517196272,101.524,101.5522941,,
TREU,2019-02-25,XS1520897163,100.35,100.3459817,100.354,100.342
TREU,2019-02-25,XS1523192588,101.3895,101.3920398,,
TREU,2019-02-25,XS1529561182,100.082,100.082,100.082,100.082
TREU,2019-02-25,XS1532779748,104.157,104.1599107,104.178,104.136
TREU,2019-02-25,XS1533914591,95.468,95.468,,
TREU,2019-02-25,XS1533922263,99.456,99.456,,
TREU,2019-02-25,XS1533922776,103.105,103.105,,
TREU,2019-02-25,XS1548475968,106.386,106.386,106.386,106.386
TREU,2019-02-25,XS1548539441,100.492,100.4897143,,
TREU,2019-02-25,XS1548792420,100.624,100.624,,
TREU,2019-02-25,XS1550149204,100.3915,100.3408536,,
TREU,2019-02-25,XS1551000364,100.519,100.519,,
TREU,2019-02-25,XS1551347393,83.17333333,83.23083333,83.51,82.76
TREU,2019-02-25,XS1554373248,102.324,102.324,102.324,102.324
TREU,2019-02-25,XS1555147369,104.132,104.132,,
TREU,2019-02-25,XS1560862580,100.5876667,100.5876667,100.592,100.579
TREU,2019-02-25,XS1564394796,103.163,103.163,103.163,103.163
TREU,2019-02-25,XS1567173809,100.893,100.893,,
TREU,2019-02-25,XS1569850313,99.354,99.354,,
TREU,2019-02-25,XS1575444622,101.835,101.835,,
TREU,2019-02-25,XS1577747782,101.212,101.212,,
TREU,2019-02-25,XS1577958058,86.4485,86.26890476,,
TREU,2019-02-25,XS1577962084,102.727,102.727,,
TREU,2019-02-25,XS1580469895,97.862,97.89942676,,
TREU,2019-02-25,XS1580476759,100.242,100.1494409,100.29,100.146
TREU,2019-02-25,XS1586367945,91.8125,91.78101504,,
TREU,2019-02-25,XS1586555606,99.941,99.941,99.941,99.941
TREU,2019-02-25,XS1589881785,99.51,99.51,,
TREU,2019-02-25,XS1590823859,105.541,105.541,105.541,105.541
TREU,2019-02-25,XS1591781452,99.284,99.284,,
TREU,2019-02-25,XS1603892149,103.478,103.478,103.478,103.478
TREU,2019-02-25,XS1605365193,103.6216667,103.6226111,103.623,103.621
TREU,2019-02-25,XS1605368536,98.754,98.81766887,,
TREU,2019-02-25,XS1613116349,93.541,93.541,,
TREU,2019-02-25,XS1614198262,101.441,101.4403188,101.451,101.422
TREU,2019-02-25,XS1614416193,101.204,101.1015652,101.223,101.052
TREU,2019-02-25,XS1617845679,102.104,102.1013333,,
TREU,2019-02-25,XS1617859464,97.687,97.68640516,97.699,97.673
TREU,2019-02-25,XS1619312173,102.92775,102.8364564,102.987,102.78
TREU,2019-02-25,XS1619992883,98.365,98.365,98.365,98.365
TREU,2019-02-25,XS1623615546,99.289,99.289,,
TREU,2019-02-25,XS1629866432,99.056,99.056,,
TREU,2019-02-25,XS1629969327,101.902,101.902,102.01,101.75
TREU,2019-02-25,XS1634523754,93.628,93.628,,
TREU,2019-02-25,XS1637162592,99.461,99.461,,
TREU,2019-02-25,XS1637334803,99.556,99.556,99.556,99.556
TREU,2019-02-25,XS1637863546,103.865,103.865,,
TREU,2019-02-25,XS1637863629,102.337,102.337,,
TREU,2019-02-25,XS1639488771,97.326,97.326,,
TREU,2019-02-25,XS1639849204,90.004,90.004,90.004,90.004
TREU,2019-02-25,XS1640492994,100.414,100.414,,
TREU,2019-02-25,XS1640851983,95.86,95.86,95.86,95.86
TREU,2019-02-25,XS1641442246,100.201,100.201,,
TREU,2019-02-25,XS1645495349,99.934,99.934,99.934,99.934
TREU,2019-02-25,XS1645519031,99.633,99.633,,
TREU,2019-02-25,XS1645722262,91.4665,91.4444,,
TREU,2019-02-25,XS1647816823,100.931,100.931,,
TREU,2019-02-25,XS1649231856,100.037,100.037,,
TREU,2019-02-25,XS1651071950,103.068,103.068,103.068,103.068
TREU,2019-02-25,XS1651444140,94.1775,93.96050487,94.303,93.801
TREU,2019-02-25,XS1651453729,95.086,95.086,,
TREU,2019-02-25,XS1652512457,98.759,98.759,98.759,98.759
TREU,2019-02-25,XS1654544136,91.1295,91.31552381,91.5,91.006
TREU,2019-02-25,XS1664644983,94.86266667,94.797,94.994,94.6
TREU,2019-02-25,XS1672151492,95.859,95.85882203,95.88,95.852
TREU,2019-02-25,XS1679158094,98.411,98.411,,
TREU,2019-02-25,XS1681520786,101.129,101.129,,
TREU,2019-02-25,XS1684385591,95.34766667,95.31507626,95.489,95.277
TREU,2019-02-25,XS1688199949,89.428,89.428,89.428,89.428
TREU,2019-02-25,XS1691349523,98.205,98.22873663,98.271,98.14
TREU,2019-02-25,XS1691781865,102.1263333,102.1156667,102.169,102.105
TREU,2019-02-25,XS1692347526,98.0975,98.05995238,,
TREU,2019-02-25,XS1692348847,99.96466667,99.97004698,99.982,99.943
TREU,2019-02-25,XS1693959931,99.059,99.059,99.059,99.059
TREU,2019-02-25,XS1695301900,98.078,98.08699587,98.098,98.066
TREU,2019-02-25,XS1697916358,99.202,99.202,,
TREU,2019-02-25,XS1699636574,97.33225,97.349125,97.366,97.321
TREU,2019-02-25,XS1699951767,97.345,97.345,97.345,97.345
TREU,2019-02-25,XS1703065620,87.375,87.375,,
TREU,2019-02-25,XS1703900164,100.99,100.99,100.99,100.99
TREU,2019-02-25,XS1706111793,99.9615,99.97691667,,
TREU,2019-02-25,XS1706202592,99.854,99.854,99.854,99.854
TREU,2019-02-25,XS1708450488,94.6215,94.52529136,94.7,94.5
TREU,2019-02-25,XS1708450561,92.14075,92.10631646,92.35,92.071
TREU,2019-02-25,XS1711933033,99.652,99.652,99.652,99.652
TREU,2019-02-25,XS1713462585,99.358,99.358,,
TREU,2019-02-25,XS1713466222,85.658,85.62018182,85.762,85.45
TREU,2019-02-25,XS1716820029,96.722,96.722,,
TREU,2019-02-25,XS1718393439,99.4435,99.47221429,,
TREU,2019-02-25,XS1718418103,101.0273333,101.020489,101.052,101.015
TREU,2019-02-25,XS1720016531,101.0386667,101.0277143,101.1,101.008
TREU,2019-02-25,XS1720690889,94.884,94.884,94.884,94.884
TREU,2019-02-25,XS1720923066,97.659,97.659,,
TREU,2019-02-25,XS1721422068,100.186,100.186,100.186,100.186
TREU,2019-02-25,XS1721423462,99.396,99.396,,
TREU,2019-02-25,XS1721760541,102.277,102.277,,
TREU,2019-02-25,XS1725580622,95.764,95.75213043,,
TREU,2019-02-25,XS1739839998,84.7696,84.75208,84.883,84.739
TREU,2019-02-25,XS1747444245,99.01428571,99.01076451,99.015,99.01
TREU,2019-02-25,XS1748456974,97.651,97.651,97.651,97.651
TREU,2019-02-25,XS1750349190,101.544,101.544,,
TREU,2019-02-25,XS1756296965,100.215,100.215,,
TREU,2019-02-25,XS1756356371,98.435,98.435,,
TREU,2019-02-25,XS1758723883,103.3725,103.37375,,
TREU,2019-02-25,XS1767087866,94.491,94.491,94.491,94.491
TREU,2019-02-25,XS1769090991,103.029,103.029,,
TREU,2019-02-25,XS1781401085,96.02,96.02,,
TREU,2019-02-25,XS1785795763,102.226,102.226,,
TREU,2019-02-25,XS1785813251,102.5795,102.4889697,,
TREU,2019-02-25,XS1788834700,98.206,98.206,,
TREU,2019-02-25,XS1790929217,101.3293333,101.3453713,101.45,101.269
TREU,2019-02-25,XS1791719534,100.072,100.0727778,,
TREU,2019-02-25,XS1793250041,83.742,83.742,,
TREU,2019-02-25,XS1793255941,103.6666667,103.6661878,103.668,103.666
TREU,2019-02-25,XS1793349926,99.97,99.97,,
TREU,2019-02-25,XS1795253134,99.123,99.123,,
TREU,2019-02-25,XS1796209010,101.98375,101.9804545,101.985,101.98
TREU,2019-02-25,XS1799611642,101.449,101.449,,
TREU,2019-02-25,XS1799614232,89.43,89.43,,
TREU,2019-02-25,XS1799975765,99.584,99.584,99.584,99.584
TREU,2019-02-25,XS1801129286,98.955,98.94133273,99.055,98.93
TREU,2019-02-25,XS1806457211,98.67933333,98.68571795,98.687,98.664
TREU,2019-02-25,XS1808351214,93.286,93.286,,
TREU,2019-02-25,XS1808497264,100.039,100.038,,
TREU,2019-02-25,XS1808861840,98.054,98.054,98.054,98.054
TREU,2019-02-25,XS1810653540,97.483,97.483,,
TREU,2019-02-25,XS1810806049,100.494,100.494,,
TREU,2019-02-25,XS1811198701,102.911,102.911,,
TREU,2019-02-25,XS1811433983,99.2285,99.2285,,
TREU,2019-02-25,XS1815116568,100.883,100.883,100.883,100.883
TREU,2019-02-25,XS1815135352,98.606,98.606,,
TREU,2019-02-25,XS1823502577,103.82525,103.994717,104,103.767
TREU,2019-02-25,XS1823502650,102.706,102.708,,
TREU,2019-02-25,XS1824235219,100.147,100.147,,
TREU,2019-02-25,XS1825417535,93.404,93.404,,
TREU,2019-02-25,XS1829217345,104.052,104.0655227,104.076,104.04
TREU,2019-02-25,XS1839680680,102.095,102.095,,
TREU,2019-02-25,XS1840618216,101.1985,101.218625,,
TREU,2019-02-25,XS1841967356,108.1858333,108.2300042,108.25,108.173
TREU,2019-02-25,XS1843443190,99.984,99.97975,100.055,99.93
TREU,2019-02-25,XS1843443513,99.91533333,99.89952632,99.933,99.88
TREU,2019-02-25,XS1843443786,100.079,100.0797348,100.176,99.9
TREU,2019-02-25,XS1843444081,99.841,99.83825,99.883,99.81
TREU,2019-02-25,XS1843449049,101.3137143,101.3189544,101.326,101.3
TREU,2019-02-25,XS1843449122,104.0312308,103.9876615,104.039,103.938
TREU,2019-02-25,XS1843449395,106.201,106.107338,106.251,106.046
TREU,2019-02-25,XS1846632104,100.944,100.944,,
TREU,2019-02-25,XS1848875172,100.492,100.492,100.492,100.492
TREU,2019-02-25,XS1849464323,101.625,101.5625,,
TREU,2019-02-25,XS1851278777,104.149,104.149,104.149,104.149
TREU,2019-02-25,XS1851313863,101.584,101.584,101.584,101.584
TREU,2019-02-25,XS1854532949,100.9895556,101.0017848,101.015,100.898
TREU,2019-02-25,XS1856309270,100.5576667,100.5595717,100.562,100.551
TREU,2019-02-25,XS1858912915,101.012,101.012,101.012,101.012
TREU,2019-02-25,XS1859010685,101.6456667,101.5911854,101.688,101.561
TREU,2019-02-25,XS1859337419,102.119,102.119,,
TREU,2019-02-25,XS1859424902,101.15,101.15,,
TREU,2019-02-25,XS1865186321,99.251,99.23362069,99.363,99.195
TREU,2019-02-25,XS1865186594,99.563,99.563,99.563,99.563
TREU,2019-02-25,XS1865186677,98.12,98.12,98.12,98.12
TREU,2019-02-25,XS1872038218,98.867,98.92171053,98.978,98.803
TREU,2019-02-25,XS1873219304,102.1425,102.1216667,,
TREU,2019-02-25,XS1874127811,100.6743333,100.6878774,100.736,100.64
TREU,2019-02-25,XS1874127902,102.078,102.075,102.17,101.998
TREU,2019-02-25,XS1875284702,99.667,99.667,,
TREU,2019-02-25,XS1877860533,101.56,101.6866667,,
TREU,2019-02-25,XS1879112495,106.081,106.081,106.081,106.081
TREU,2019-02-25,XS1880919383,99.392,99.392,,
TREU,2019-02-25,XS1880928459,98.924,98.924,98.924,98.924
TREU,2019-02-25,XS1881005976,84.205,84.205,,
TREU,2019-02-25,XS1881533563,99.3802,99.40851613,99.526,99.334
TREU,2019-02-25,XS1881804006,99.762,99.762,99.762,99.762
TREU,2019-02-25,XS1883354620,100.89325,100.8331429,100.918,100.819
TREU,2019-02-25,XS1883355197,101.735875,101.7516858,101.77,101.731
TREU,2019-02-25,XS1884008928,101.7125,101.7205714,,
TREU,2019-02-25,XS1884740041,101.282375,101.2893484,101.298,101.273
TREU,2019-02-25,XS1886402814,99.596,99.56277778,,
TREU,2019-02-25,XS1888184121,105.055,105.055,,
TREU,2019-02-25,XS1888206627,101.0694,101.0686667,101.087,101.065
TREU,2019-02-25,XS1888920276,103.183,103.183,,
TREU,2019-02-25,XS1893632221,99.9025,99.891,,
TREU,2019-02-25,XS1896661870,100.515,100.5129569,100.517,100.511
TREU,2019-02-25,XS1900752814,103.0695,103.1098019,103.132,103.057
TREU,2019-02-25,XS1901055472,104.472,104.472,104.472,104.472
TREU,2019-02-25,XS1903442744,104.4015,104.4129084,104.463,104.381
TREU,2019-02-25,XS1907120528,103.23825,103.2556667,103.329,103.208
TREU,2019-02-25,XS1907122656,102.978,102.978,,
TREU,2019-02-25,XS1908273219,101.6803333,101.682,101.719,101.635
TREU,2019-02-25,XS1909186451,105.887,105.887,,
TREU,2019-02-25,XS1909193317,103.349,103.3361754,103.385,103.331
TREU,2019-02-25,XS1914485534,102.4656667,102.44225,102.503,102.4
TREU,2019-02-25,XS1914502304,106.042,106.042,,
TREU,2019-02-25,XS1914502643,107.821,107.821,,
TREU,2019-02-25,XS1917358621,104.5383333,104.547,104.573,104.495
TREU,2019-02-25,XS1917590876,101.4545,101.4542152,,
TREU,2019-02-25,XS1917601582,101.67975,101.5893499,101.713,101.58
TREU,2019-02-25,XS1918887156,100.2525,100.2496364,,
TREU,2019-02-25,XS1933829324,100.49275,100.4872618,100.499,100.458
TREU,2019-02-25,XS1935139995,101.598,101.598,,
TREU,2019-02-25,XS1935256369,101.6821429,101.7069034,101.75,101.655
TREU,2019-02-25,XS1936208252,102.945625,102.9462609,103.048,102.931
TREU,2019-02-25,XS1936208419,104.8608,104.6642598,104.915,104.644
TREU,2019-02-25,XS1936308391,102.9845,103.1182202,,
TREU,2019-02-25,XS1937665955,101.5726667,101.5916667,101.598,101.56
TREU,2019-02-25,XS1938387237,100.9215,100.9291723,,
TREU,2019-02-25,XS1939355753,100.629,100.6258257,,
TREU,2019-02-25,XS1939356645,100.6945,100.7096364,,
TREU,2019-02-25,XS1940150623,102.197,102.197,,
TREU,2019-02-25,XS1941841311,100.207,100.3953571,100.5,100
TREU,2019-02-25,XS1944390597,101.505,101.505,101.505,101.505
TREU,2019-02-25,XS1944456018,100.06875,100.0723459,100.077,100.066
TREU,2019-02-25,XS1944456109,100.838,100.838,100.838,100.838
TREU,2019-02-25,XS1945110606,101.214,101.214,101.214,101.214
TREU,2019-02-25,XS1945110861,100.6082,100.6119767,100.643,100.585
TREU,2019-02-25,XS1948611840,98.99328571,98.99880564,98.999,98.959
TREU,2019-02-25,XS1948630634,100.097,100.057503,100.322,100.022
TREU,2019-02-25,XS1949711094,100.2523333,100.251625,100.258,100.241
TREU,2019-02-25,XS1950827078,100.8546667,100.8483851,100.904,100.83
TREU,2019-02-25,XS1951093894,99.749,99.743,,
TREU,2019-02-25,XS1951220596,100.01,100.01,,
TREU,2019-02-25,XS1951313680,99.6545,99.656,,
TREU,2019-02-25,XS1951313763,98.831,98.8009375,98.9,98.79
TREU,2019-02-25,XS1953240261,100.8285,100.799,,
TREU,2019-02-25,XS1954087695,100.789,100.789,100.789,100.789
TREU,2019-02-25,XS1955187775,99.4465,99.4295,99.51,99.38
TREU,2019-02-25,XS1955187858,99.446,99.446,99.446,99.446
TREU,2019-02-25,XS1955187932,99.4005,99.37081985,99.459,99.342
TREU,2019-02-25,XS1956025651,99.8025,99.80214286,,
TREU,2019-02-25,XS1956028168,99.919,99.919,99.919,99.919
TREU,2019-02-25,XS1956037664,100.25,100.249973,100.252,100.249
TREU,2019-02-25,XS1956051145,99.70357143,99.68018519,99.75,99.62
TREU,2019-02-25,XS1956973967,99.726,99.726,99.726,99.726
TREU,2019-02-25,XS1957442541,99.583625,99.61912384,99.64,99.55
TREU,2019-02-25,XS1957541953,100.008,100.008,,
TREU,2019-02-26,AT0000A1ZGE4,103.6284,103.5905497,103.779,103.564
TREU,2019-02-26,AT0000A269M8,100.3648182,100.371647,100.5,100.291
TREU,2019-02-26,AU3CB0246239,105.878,105.8886667,,
TREU,2019-02-26,BE0000334434,104.4317143,104.4298516,104.459,104.41
TREU,2019-02-26,BE0000338476,100.17,100.1612222,,
TREU,2019-02-26,BE0000339482,101.662,101.6684829,101.682,101.646
TREU,2019-02-26,BE0000341504,103.273,103.28193,103.289,103.262
TREU,2019-02-26,BE0000345547,102.5837692,102.5960861,102.661,102.479
TREU,2019-02-26,BE0000347568,102.5371,102.5535368,102.633,102.472
TREU,2019-02-26,BE0002592708,93,93,,
TREU,2019-02-26,BE6276039425,101.9095,101.9366667,,
TREU,2019-02-26,CH0008899764,86.35289705,86.3225162,86.71759184,86.13931922
TREU,2019-02-26,CH0019852802,224.962685,225.1956701,225.8076169,224.268244
TREU,2019-02-26,CH0044781174,883.35915,883.5745506,,
TREU,2019-02-26,CH0044781232,1063.706701,1063.997513,,
TREU,2019-02-26,CH0226976816,88.14785751,88.15506884,,
TREU,2019-02-26,CH0237935637,103.9667633,103.9618083,,
TREU,2019-02-26,CH0409606354,100.1765,100.1614348,,
TREU,2019-02-26,DE0001030526,102.4963333,102.4981332,102.499,102.494
TREU,2019-02-26,DE0001030542,105.6079091,105.5689603,105.687,105.534
TREU,2019-02-26,DE0001030559,116.4635,116.4565498,,
TREU,2019-02-26,DE0001030567,109.0735,109.0550511,109.19,108.984
TREU,2019-02-26,DE0001102309,107.8524,107.8557634,107.897,107.834
TREU,2019-02-26,DE0001102317,108.257,108.2601849,108.298,108.227
TREU,2019-02-26,DE0001102325,110.901,110.89562,110.929,110.883
TREU,2019-02-26,DE0001102333,110.644,110.6483633,110.691,110.59
TREU,2019-02-26,DE0001102341,144.6205,144.6622791,145.016,144.462
TREU,2019-02-26,DE0001102358,109.69,109.6859874,109.705,109.684
TREU,2019-02-26,DE0001102366,107.3343333,107.3504359,107.358,107.293
TREU,2019-02-26,DE0001102374,104.7248571,104.7285268,104.77,104.68
TREU,2019-02-26,DE0001102382,108.14975,108.1851695,108.228,108.097
TREU,2019-02-26,DE0001102390,104.9033333,104.8924568,104.984,104.843
TREU,2019-02-26,DE0001102408,101.1295714,101.1053019,101.223,101.084
TREU,2019-02-26,DE0001102416,102.8183,102.854286,102.902,102.787
TREU,2019-02-26,DE0001102424,104.6578571,104.7165362,104.782,104.619
TREU,2019-02-26,DE0001102432,113.4354118,113.4687372,113.78,113.286
TREU,2019-02-26,DE0001102440,104.4799,104.5143596,104.589,104.429
TREU,2019-02-26,DE0001102457,101.854,101.8602172,101.967,101.764
TREU,2019-02-26,DE0001102465,101.3841176,101.3747459,101.524,101.27
TREU,2019-02-26,DE0001104727,100.734,100.7316256,100.74,100.728
TREU,2019-02-26,DE0001104735,100.8712,100.8689126,100.874,100.866
TREU,2019-02-26,DE0001104743,100.99725,100.9953169,101.001,100.994
TREU,2019-02-26,DE0001135176,162.7454,162.6820577,162.883,162.605
TREU,2019-02-26,DE0001135226,165.4939,165.5139208,165.703,165.407
TREU,2019-02-26,DE0001135424,105.7645,105.7591818,,
TREU,2019-02-26,DE0001135457,107.06475,107.0505389,107.095,107.042
TREU,2019-02-26,DE0001135465,107.270125,107.2747351,107.293,107.252
TREU,2019-02-26,DE0001135473,107.60975,107.6022559,107.636,107.6
TREU,2019-02-26,DE0001135481,142.4068,142.5106932,142.932,142.287
TREU,2019-02-26,DE0001135499,107.0965714,107.1238017,107.148,107.066
TREU,2019-02-26,DE0001141711,100.6532,100.6530437,100.658,100.647
TREU,2019-02-26,DE0001141729,101.3435,101.3440943,,
TREU,2019-02-26,DE0001141737,101.1735,101.169982,101.18,101.167
TREU,2019-02-26,DE0001141745,101.4105,101.4093871,,
TREU,2019-02-26,DE0001141752,101.5965,101.5977467,,
TREU,2019-02-26,DE0001141760,101.7576667,101.7581932,101.783,101.744
TREU,2019-02-26,DE0001141778,101.8175,101.8115178,101.848,101.801
TREU,2019-02-26,DE0001141794,101.7483333,101.736,101.786,101.704
TREU,2019-02-26,DE0002635307,36.7185,36.61929846,,
TREU,2019-02-26,DE0005933923,207.74875,207.7919938,,
TREU,2019-02-26,DE0005933931,98.97266667,98.84511624,99.302,98.758
